﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3471,108
26,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3680,105
27,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
28,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3713,104
29,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4371,96
30,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
31,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
32,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
33,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
34,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
35,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
36,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
38,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
39,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
40,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
41,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5541,72
42,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
43,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
44,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5910,67
45,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
46,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
47,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6197,63
48,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
49,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6697,53
50,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
51,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
52,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7111,46
53,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7150,46
54,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
55,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
56,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
57,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8200,40
58,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8374,38
59,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
60,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
61,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
62,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
63,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9474,27
64,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
65,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
66,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
67,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,,9733,23
68,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
69,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
70,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
71,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
72,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
73,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
74,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10164,18
75,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10175,18
76,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10175,18
77,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
78,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
79,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
80,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
81,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11146,1
82,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11146,1
83,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11146,1
84,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11146,1
85,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11146,1
86,1848,The Raven,Marquis James,1929,American,english,null,,11146,1
87,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11146,1
88,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11146,1
89,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11146,1
90,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11146,1
91,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11251,1
92,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11264,1
93,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11271,1
94,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11283,1
95,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
96,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
97,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
98,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
99,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
100,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
