﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
25,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
26,2928,It,Stephen King,1986,American,english,1138,445134,679,535
27,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
28,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
29,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
30,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
31,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
32,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
33,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
34,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
35,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
36,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
37,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
38,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
39,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
40,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
41,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
42,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
43,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
44,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
45,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
46,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
47,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
48,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
49,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
50,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
51,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
52,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
53,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
54,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
55,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
56,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
57,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
58,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
59,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
60,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
61,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1300,294
62,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
63,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
64,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
65,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
66,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
67,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
68,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
69,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
70,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
71,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
72,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
73,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
74,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
75,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
76,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
77,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
78,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
79,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
80,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
81,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
82,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
83,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
84,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
85,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
86,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
87,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
88,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
89,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
90,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
91,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
92,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
93,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
94,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
95,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
96,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
97,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
98,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
99,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
100,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
101,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
102,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
103,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
104,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2332,156
105,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
106,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
107,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
108,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
109,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
110,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
111,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
112,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
113,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
114,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
115,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
116,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
117,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
118,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
119,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
120,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3114,120
121,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
122,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
123,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
124,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
125,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
126,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
127,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
128,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
129,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
130,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
131,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3480,108
132,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
133,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3480,108
134,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
135,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
136,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
137,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
138,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
139,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
140,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
141,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
142,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
143,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4168,96
144,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
145,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
146,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4168,96
147,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
148,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
149,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
150,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
151,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
152,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
153,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
154,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
155,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
156,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4503,93
157,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
158,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
159,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
160,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
161,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
162,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4549,92
163,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4553,92
164,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
165,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
166,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
167,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
168,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
169,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
170,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
171,5940,Calamity Town,Ellery Queen,1942,American,english,,,4644,90
172,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
173,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
174,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4671,90
175,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
176,1090,Blood Oranges,John Hawkes,1997,American,,,,4761,89
177,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
178,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
179,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
180,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
181,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
182,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
183,5898,Shadow 81,Lucien Nahum,1978,American,,,,4856,87
184,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
185,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
186,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
187,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
188,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
189,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
190,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
191,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
192,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
193,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
194,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
195,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
196,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
197,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
198,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5391,77
199,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
200,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5428,75
201,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5444,75
202,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
203,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
204,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
205,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
206,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
207,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
208,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
209,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
210,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
211,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
212,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
213,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
214,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
215,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
216,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
217,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
218,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5902,67
219,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
220,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
221,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
222,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
223,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
224,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
225,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
226,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
227,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
228,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
229,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
230,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
231,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
232,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
233,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
234,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
235,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
236,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
237,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
238,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
239,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
240,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
241,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6463,58
242,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
243,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
244,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
245,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
246,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
247,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
248,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
249,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
250,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
251,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
252,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
253,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
254,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
255,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
256,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
257,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
258,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
259,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
260,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
261,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
262,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
263,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
264,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
265,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
266,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7014,48
267,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
268,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
269,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
270,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
271,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
272,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
273,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
274,13702,The Chamber,John Grisham,1994,American,english,480-688,,7786,45
275,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
276,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
277,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
278,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
279,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
280,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
281,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
282,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
283,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
284,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
285,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
286,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
287,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
288,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
289,13683,The Testament,John Grisham,1999,American,english,435-544,,8205,40
290,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
291,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
292,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
293,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
294,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
295,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
296,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
297,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
298,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
299,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
300,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
301,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
302,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
303,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
304,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
305,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
306,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
307,13561,About The Author,John Colapinto,2001,American,english,368,,8624,34
308,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
309,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
310,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
311,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
312,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
313,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
314,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
315,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
316,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
317,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
318,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
319,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
320,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
321,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
322,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
323,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
324,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
325,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
326,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
327,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
328,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
329,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
330,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
331,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
332,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
333,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
334,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
335,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
336,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
337,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
338,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
339,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
340,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
341,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
342,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
343,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
344,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
345,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
346,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
347,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
348,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
349,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
350,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10017,20
351,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
352,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
353,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
354,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
355,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
356,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
357,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
358,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
359,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
360,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
361,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
362,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
