﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
73,9527,South Wind,Norman Douglas,1917,British,english,,150000
74,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
75,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
76,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
77,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
78,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
79,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
80,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
81,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
82,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
83,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
84,13519,Jumpers,Tom Stoppard,1972,British,english,,
85,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
86,13278,Great Apes,Will Self,1997,British,english,404,
87,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
88,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
89,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
90,3414,There But For The,Ali Smith,2011,British,english,373,
91,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
92,13230,The Information,Martin Amis,1995,British,english,374,
93,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
94,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
95,13235,Queen Lucia,E. F. Benson,1920,British,english,,
96,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
97,13275,The Westminster Alice,Saki,1902,British,english,,
98,13437,Afternoon Men,Anthony Powell,1931,British,english,,
99,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
100,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
101,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,
102,13276,The Unbearable Bassington,Saki,1912,British,english,,
103,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
104,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
105,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
106,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,
107,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
108,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
109,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
110,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
111,15090,Ending Up,Kingsley Amis,1974,British,english,160,
112,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
113,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
114,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
115,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
116,11315,Wilt,Tom Sharpe,1976,British,english,,
117,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
118,13261,Nice Work,David Lodge,1988,British,english,340-400,
119,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
120,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
121,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
122,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
123,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
124,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
125,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
126,12063,What The Butler Saw,Joe Orton,1969,British,english,,
127,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
128,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000
129,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
130,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
131,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
132,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
133,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
134,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
135,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
136,13404,Millennium People,J. G. Ballard,2003,British,english,320,
137,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
138,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
139,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
140,9503,Five Novels,Ronald Firbank,1949,British,english,,
141,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
142,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
143,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
144,9556,The Complete Plays,Joe Orton,1976,British,english,,
145,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
146,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000
147,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
148,3581,Capital,John Lanchester,2012,British,english,527,
149,4923,Transmission,Hari Kunzru,2004,British,english,288,
150,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
151,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
152,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
153,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
154,12943,Making Money,Terry Pratchett,2007,British,english,349,
155,13015,Pyramids,Terry Pratchett,1989,British,english,336,
156,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
