﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
79,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
80,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
81,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
82,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
83,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
84,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
85,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
86,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
87,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
88,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
89,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
90,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
91,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
92,3884,Halftime,Martin Walser,1960,German,,,,2460,144
93,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
94,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
95,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
96,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
97,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
98,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
99,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2725,138
100,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
101,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
102,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
103,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
104,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2855,132
105,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
106,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
107,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
108,11672,Night Visitor,B Traven,1966,German,,,,2954,126
109,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
110,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
111,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
112,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
113,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
114,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
115,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
116,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
117,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
118,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
119,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
120,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
121,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
122,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
123,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
124,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
125,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
126,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
127,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
128,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
129,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
130,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
131,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
132,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
133,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
134,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
135,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
136,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
137,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
138,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
139,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
140,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
141,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
142,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
143,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
144,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
145,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
146,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
147,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
148,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
149,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
150,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
151,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
152,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
153,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
154,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
155,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
156,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
157,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
158,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
159,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
160,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
161,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
162,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
163,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
164,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
165,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
166,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
167,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
168,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
169,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
170,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
171,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
172,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
173,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
174,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
175,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
176,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
177,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
178,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
179,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
180,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
181,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
182,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
183,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
184,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
185,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
186,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
187,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
188,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
189,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
190,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
191,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
192,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
193,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
194,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
195,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
196,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
197,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
198,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
199,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
200,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
201,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
202,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
203,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
204,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
205,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
206,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
207,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
208,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
209,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
210,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
211,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
212,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
213,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
214,9582,Moles,Günter Eich,1953,German,german,,,7202,45
215,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
216,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
217,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
218,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
219,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
220,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
221,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
222,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
223,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
224,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
225,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
226,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
227,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
228,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
229,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
230,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
231,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
232,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
233,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
234,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
235,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
236,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
237,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
238,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
239,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
240,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
241,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
242,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
243,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
244,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
245,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
246,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
247,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
248,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
249,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
250,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
251,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
252,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
253,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
254,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
255,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
256,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
257,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
258,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
259,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
260,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
261,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
262,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
263,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
264,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
265,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
266,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
267,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
268,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
269,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
270,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
271,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
272,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
273,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
274,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
275,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
276,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
277,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
278,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
279,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
280,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
281,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
282,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
283,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
284,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
