﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
29,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
30,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
31,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
32,51,Lord of the Flies,William Golding,1954,British,english,224,59960
33,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
34,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
35,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
36,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
37,61,Native Son,Richard Wright,1940,American,english,350-500,100000
38,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
39,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
40,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
41,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
42,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
43,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
44,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
45,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
46,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
47,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
48,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
49,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
50,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
51,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
52,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
53,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
54,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
55,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
56,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
57,536,Dune,Frank Herbert,1965,American,english,400-500,188000
58,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
59,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
60,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
61,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
62,446,Love in the Time of Cholera,Gabriel Garcia Marquez,1985,Colombian,spanish,348,62000
63,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
64,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
65,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
66,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
67,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
68,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
69,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
70,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
71,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
72,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
73,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
74,262,The Plague,Albert Camus,1947,French,french,200-300,72000
75,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
76,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
77,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
78,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
79,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
80,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
81,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
82,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
83,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
84,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
85,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
86,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
87,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
88,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
89,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
90,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
91,48,Light in August,William Faulkner,1932,American,english,480-512,123672
92,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
93,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
94,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
95,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
96,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
97,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
98,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
99,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
100,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
101,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
102,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
103,1282,The Shining,Stephen King,1977,American,english,447-659,163000
104,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
105,561,The Secret History,Donna Tartt,1992,American,english,523,223000
106,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
107,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
108,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
109,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
110,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
111,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
112,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
113,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
114,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
115,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
116,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
117,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
118,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
119,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
120,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
121,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
122,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
123,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
124,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
125,544,The Stand,Stephen King,1978,American,english,823-1152,472000
126,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
127,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
128,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
129,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
130,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
131,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
132,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
133,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
134,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
135,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
136,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
137,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
138,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
139,3,American Pastoral,Philip Roth,1997,American,english,423,145000
140,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
141,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
142,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
143,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
144,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
145,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
146,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
147,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
148,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
149,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
150,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
151,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
152,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
153,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
154,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
155,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
156,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
157,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
158,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
159,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
160,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
161,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
162,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
163,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
164,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
165,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
166,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
167,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
168,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
169,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
170,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
171,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
172,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
173,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
174,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
175,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
176,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
177,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
178,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
179,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
180,57,Money,Martin Amis,1984,British,english,300-400,134000
181,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
182,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
183,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
184,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
185,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
186,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
187,370,The Road,Cormac McCarthy,2006,American,english,287,58000
188,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
189,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
190,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
191,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
192,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
193,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
194,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
195,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
196,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
197,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
198,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
199,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
200,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
201,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
202,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
203,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
204,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
205,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
206,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
207,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
208,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
209,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
210,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
211,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
212,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
213,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
214,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
215,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
216,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
217,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
218,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
219,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
220,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
221,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
222,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
223,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
224,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
225,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
226,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
227,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
228,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
229,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
230,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
231,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
232,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
233,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
234,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
235,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
236,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
237,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
238,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
239,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
240,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
241,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
242,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
243,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
244,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
245,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
246,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
247,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
248,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
249,253,The Magus,John Fowles,1965,British,english,656-725,203000
250,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
251,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
252,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
253,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
254,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
255,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
256,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
257,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
258,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
259,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
260,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
261,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
262,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
263,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
264,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
265,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
266,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
267,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
268,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
269,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
270,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
271,97,Watchmen,Alan Moore,1986,"American, British",english,416,
272,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
273,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
274,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
275,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
276,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
277,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
278,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
279,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
280,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
281,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
282,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
283,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
284,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
285,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
286,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
287,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
288,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
289,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
290,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
291,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
292,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
293,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
294,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
295,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
296,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
297,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
298,1326,Roots,Alex Haley,1976,American,english,576-688,587287
299,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
300,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
301,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
302,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
303,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
304,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
305,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
306,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
307,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
308,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
309,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
310,509,Another Country,James Baldwin,1962,American,english,400-448,166121
311,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
312,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
313,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
314,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
315,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
316,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
317,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
318,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
319,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
320,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
321,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
322,53,Loving,Henry Green,1945,British,english,224,
323,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
324,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
325,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
326,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
327,2680,Voss,Patrick White,1957,Australian,english,432,156000
328,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
329,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
330,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
331,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
332,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
333,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
334,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
335,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
336,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
337,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
338,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
339,275,The BFG,Roald Dahl,1982,British,english,208,30555
340,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
341,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
342,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
343,2266,Misery,Stephen King,1987,American,english,310-420,113000
344,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
345,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
346,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
347,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
348,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
349,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
350,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
351,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
352,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
353,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
354,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
355,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
356,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
357,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
358,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
359,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
360,171,A Separate Peace,John Knowles,1959,American,english,204,56000
361,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
362,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
363,496,The Fall,Albert Camus,1956,French,french,140-160,26000
364,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
365,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
366,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
367,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
368,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
369,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
370,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
371,3458,Matilda,Roald Dahl,1988,British,english,240,40000
372,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
373,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
374,367,The Known World,Edward P. Jones,2003,American,english,388,138885
375,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
