﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
47,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
48,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
49,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
52,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
53,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
54,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
55,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
56,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
59,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
60,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
61,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
62,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
64,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
65,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
66,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
67,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
68,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
69,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
70,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
72,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
73,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
74,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
75,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
77,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
78,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
79,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
80,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
81,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
82,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
83,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
84,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
