﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
26,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
27,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
28,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
29,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,792,468
30,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
31,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,829,447
32,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
33,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,847,439
34,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,848,439
35,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,852,438
36,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,863,435
37,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,867,432
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
39,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,888,420
40,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,896,417
41,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
42,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
43,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
44,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
45,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1001,376
46,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
47,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
48,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1105,345
49,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
50,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
51,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
52,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
53,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1250,312
54,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1368,279
55,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
56,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
57,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
58,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
59,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
60,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
61,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
62,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
63,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1681,228
64,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
65,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
66,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
67,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
68,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000,1923,201
69,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1923,201
70,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
71,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
72,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
73,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2255,163
74,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
75,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2324,157
76,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2332,156
77,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2428,147
78,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000,2470,144
79,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
80,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2470,144
81,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
82,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2470,144
83,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2659,141
84,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2733,138
85,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2863,132
86,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2898,131
87,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
88,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3114,120
89,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3114,120
90,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3114,120
91,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3114,120
92,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
93,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3372,113
94,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3480,108
95,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3662,106
96,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
97,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
98,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
99,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4168,96
100,2912,Amelia,Henry Fielding,1751,British,english,,164000,4168,96
101,9088,The Spectator,Joseph Addison,1711,British,english,,,4168,96
102,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4168,96
103,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4168,96
104,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
105,13276,The Unbearable Bassington,Saki,1912,British,english,,,4168,96
106,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4168,96
107,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4168,96
108,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4168,96
109,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4168,96
110,13275,The Westminster Alice,Saki,1902,British,english,,,4168,96
111,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
112,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
113,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
114,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
115,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
116,11315,Wilt,Tom Sharpe,1976,British,english,,,5417,76
117,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
118,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5830,69
119,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5900,67
120,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5922,66
121,9075,The Country Wife,William Wycherley,1675,British,english,,,5931,66
122,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
123,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6194,63
124,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
125,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
126,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6767,51
127,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6767,51
128,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6767,51
129,9061,Love For Love,William Congreve,1695,British,english,,,6980,48
130,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7075,47
131,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
132,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7191,45
133,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
134,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
135,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
136,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7191,45
137,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7191,45
138,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7191,45
139,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
140,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
141,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8745,33
142,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
143,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10985,3
