﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
142,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
143,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
144,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
145,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
146,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
147,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
148,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
149,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
150,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
151,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
152,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
153,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
154,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
155,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
156,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
157,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
158,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
159,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
160,9559,The Caretaker,Harold Pinter,1960,British,english,,,2229,165
161,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
162,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
163,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
164,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
165,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
166,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
167,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
168,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
169,12057,True West,Sam Shepard,1980,American,english,,,2402,148
170,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
171,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
172,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
173,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
174,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
175,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2458,144
176,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
177,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
178,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
179,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
180,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
181,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
182,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
183,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
184,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
185,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
186,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
187,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
188,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
189,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
190,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
191,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2706,139
192,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
193,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
194,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
195,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
196,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
197,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
198,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
199,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
200,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
201,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
202,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
203,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
204,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
205,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
206,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
207,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
208,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
209,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
210,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
211,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
212,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
213,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
214,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
215,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
216,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
217,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
218,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
219,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
220,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
221,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
222,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3470,108
223,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
224,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
225,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
226,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
227,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
228,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
229,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
230,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
231,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
232,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
233,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
234,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
235,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
236,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
237,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
238,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
239,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
240,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
241,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
242,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
243,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
244,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3803,102
245,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
246,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
247,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
248,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
249,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
250,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
251,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
252,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
253,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4083,99
254,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
255,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
256,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
257,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
258,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
259,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
260,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
261,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
262,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
263,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
264,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
265,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
266,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
267,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
268,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
269,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
270,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
271,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
272,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
273,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
274,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
275,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
276,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
277,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
278,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
279,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
280,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
281,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
282,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
283,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
284,12780,Divorcing,Susan Taubes,1969,American,english,184,,4940,84
285,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
286,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
287,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
288,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
289,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
290,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
291,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5058,82
292,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
293,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
294,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
295,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
296,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
297,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
298,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
299,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
300,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
301,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
302,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
303,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
304,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
305,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
306,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
307,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
308,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
309,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
310,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
311,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
312,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
313,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
314,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
315,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
316,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
317,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
318,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
319,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
320,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
321,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
322,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
323,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
324,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
325,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
326,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
327,9562,Saved,Edward Bond,1965,British,english,,,5528,72
328,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
329,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
330,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
331,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
332,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
333,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
334,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
335,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
336,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
337,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
338,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
339,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
340,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
341,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
342,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
