﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
48,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
50,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
51,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
52,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
54,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
55,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
56,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
57,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
58,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
59,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
60,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
61,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
64,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
68,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
69,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
70,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
71,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
73,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
79,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
81,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
83,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
84,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
85,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
86,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
87,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
88,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
92,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
93,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
94,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
95,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
96,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
97,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
98,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
100,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
101,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
102,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
103,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
104,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
105,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
106,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
