﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
72,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
73,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
74,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
75,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
76,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
77,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
78,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
79,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
80,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
81,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
82,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
83,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
84,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
85,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
86,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
87,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
88,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
89,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
90,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
91,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
