﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
31,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
32,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
33,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
34,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
35,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
36,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
37,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
38,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
39,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
40,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
41,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
42,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
43,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
44,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
45,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
46,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
47,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
48,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
49,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
50,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
51,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
52,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
53,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
54,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3793,102
55,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4072,100
56,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
57,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
58,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
59,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4153,96
60,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
61,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
62,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
63,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
64,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
65,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
66,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
67,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
68,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5283,78
69,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5283,78
70,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
71,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
72,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5523,72
73,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
74,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5523,72
75,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5523,72
76,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5523,72
77,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5523,72
78,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5523,72
79,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5523,72
80,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5523,72
81,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
82,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5523,72
83,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5523,72
84,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5523,72
85,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5523,72
86,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5523,72
87,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5523,72
88,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5523,72
89,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5523,72
90,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5523,72
91,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
92,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5523,72
93,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
94,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
95,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
96,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
97,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
98,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
99,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
100,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
101,782,Teacher in America,Jacques Barzun,1945,French,english,,,5745,69
102,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
103,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
104,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
105,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5954,66
106,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
107,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
108,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
109,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
110,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
111,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
112,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
113,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6751,51
114,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
115,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
116,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
117,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
118,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
119,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7175,45
120,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
121,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7175,45
122,9411,Corydon,Andre Gide,1924,French,french,,,7175,45
123,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7175,45
124,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
125,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
126,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
127,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7967,42
128,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
129,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7967,42
130,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
131,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
132,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
133,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
134,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
135,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
136,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
137,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
138,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
139,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
140,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
141,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
142,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
143,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
144,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
145,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
146,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
147,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
148,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
149,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
150,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
151,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
152,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
153,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
154,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
155,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
156,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
