﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
42,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
43,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
47,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
48,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
50,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
51,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
55,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
62,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
66,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
67,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
68,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
70,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
72,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
76,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
86,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
87,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
88,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
89,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
90,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
91,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
92,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
93,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
94,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
95,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
96,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
97,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
99,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
102,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
103,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
104,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
105,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
107,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
112,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
113,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
115,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
116,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
117,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
118,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
119,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
120,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
121,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
122,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
123,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
124,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
125,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
126,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
127,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
128,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
129,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
130,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
131,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
136,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
137,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
138,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
139,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
140,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
141,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
142,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
143,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
144,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
146,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
147,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
148,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
149,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
150,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
151,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
152,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
155,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
157,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
158,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
159,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
160,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
161,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
162,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
