﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5164,79
63,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5213,79
64,6370,The Barracks,John McGahern,1963,Irish,english,192,,5236,78
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5364,77
66,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5370,76
67,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5393,76
68,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5401,75
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
70,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5504,72
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5733,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
74,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5886,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5948,66
76,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5948,66
77,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5948,66
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6393,60
80,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6403,59
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
83,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
84,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
85,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
95,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6976,48
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
98,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7169,45
99,9258,Plays,Oscar Wilde,1900,Irish,english,,,7169,45
100,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7169,45
101,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7169,45
102,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7169,45
103,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7169,45
104,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7169,45
105,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
106,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7169,45
107,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7169,45
108,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7774,45
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7802,44
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
111,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7903,43
112,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
113,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7961,42
114,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7961,42
115,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7961,42
116,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
117,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
118,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
119,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
121,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
122,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
123,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
124,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
125,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
126,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
127,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
128,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
129,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
132,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
133,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
135,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
136,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
137,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
138,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
139,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
141,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
142,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
143,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
144,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
145,1553,Silver City,Maurice Leitch,1976,Irish,,,,10774,6
146,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10788,6
147,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
148,12138,Exiles,James Joyce,1918,Irish,english,,,10984,3
149,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10998,3
150,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11049,2
