﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
88,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
89,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
90,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
91,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
92,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
93,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
96,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
97,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
99,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
101,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
104,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
107,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
110,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
111,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
112,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
113,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
114,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
115,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
116,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
117,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
118,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
121,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
122,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
123,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
130,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
131,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
132,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
133,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
134,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
136,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
137,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
138,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
139,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
140,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
141,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
142,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
143,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
144,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
145,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
146,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
147,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
148,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
149,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
150,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
