﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3793,102
38,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3793,102
39,11475,Black Easter,James Blish,1968,American,english,,39000,3793,102
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
41,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
42,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
43,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4133,97
44,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
45,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
46,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
47,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
48,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
49,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4495,93
50,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
51,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4547,92
52,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
53,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
54,6353,The Pet,Charles L. Grant,1986,American,english,254,,5025,82
55,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
56,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
57,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
58,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6097,65
59,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6102,65
60,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
61,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
62,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6162,63
63,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
64,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
65,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
66,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
67,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6411,59
68,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
69,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6516,57
70,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
71,11894,The Elementals,Michael McDowell,1981,American,english,240,,6544,57
72,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
73,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
74,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
75,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
76,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6859,50
77,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
78,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
79,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
80,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
81,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
82,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
83,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
84,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
85,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
86,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
87,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
88,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
89,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
90,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
91,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
92,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
93,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
94,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
95,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
96,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
97,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
98,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
99,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
100,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
101,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
102,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
103,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
104,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
105,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
106,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
107,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
108,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
109,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
110,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
111,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
112,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10520,13
113,13045,Cujo,Stephen King,1981,American,english,300-400,,10799,5
114,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10808,5
115,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
116,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
117,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
118,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
119,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
