﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
65,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
66,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
67,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
68,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
69,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
70,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
71,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
72,3884,Halftime,Martin Walser,1960,German,,,,2460,144
73,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
74,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
75,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
76,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
77,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
78,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
79,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
80,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
81,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
82,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
83,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
84,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
85,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
86,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
87,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
88,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
89,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
90,11672,Night Visitor,B Traven,1966,German,,,,2954,126
91,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
92,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
93,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
94,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
95,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
96,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
97,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
98,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
99,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
100,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
101,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
102,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
103,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
104,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
105,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
106,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
107,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
108,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
109,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
110,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
111,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
112,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
113,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
114,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
115,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
116,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
117,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
118,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
119,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
120,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
121,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
122,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
123,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
124,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
125,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
126,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
127,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
128,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
129,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
130,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
131,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
132,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
133,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
134,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
135,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
136,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
137,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
138,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
139,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
140,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
141,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
142,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
143,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
144,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
145,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
146,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
147,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
148,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
149,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
150,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
151,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
152,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
153,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
154,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
155,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
156,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
157,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
158,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
159,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
160,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
161,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
162,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
163,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
164,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
165,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
166,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
167,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
168,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
169,9582,Moles,Günter Eich,1953,German,german,,,7202,45
170,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
171,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
172,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
173,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
174,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
175,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
176,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
177,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
178,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
179,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
180,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
181,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
182,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
183,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
184,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
185,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
186,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
187,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
188,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
189,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
190,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
191,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
192,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
193,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
194,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
195,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
196,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
197,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
198,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
199,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
200,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
201,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
202,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
