﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
56,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
57,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
58,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
62,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
63,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
65,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
67,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
68,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
69,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
70,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
72,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
73,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
74,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
75,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
76,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
77,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
78,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
79,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
80,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
81,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
82,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
83,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
84,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
85,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
86,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
87,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
88,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
89,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
90,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
91,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
92,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
93,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
94,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
95,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
96,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
97,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
