﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
40,2519,The Odes,Horace,23,Roman,latin,,,1063,355
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
42,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
43,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
44,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
46,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
47,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
48,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
49,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
50,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
51,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
52,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
53,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
54,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
55,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
56,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
57,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
58,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
59,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
60,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
61,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
62,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
63,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
64,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
65,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
66,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
67,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
68,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
69,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
70,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
71,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
72,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
74,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
75,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
76,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
77,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
78,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
79,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
80,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
81,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
84,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
85,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
86,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
87,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
88,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
89,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
90,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
91,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
92,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
93,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
94,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
96,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
97,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
98,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
99,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
100,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
101,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
102,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
103,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
104,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
105,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
106,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
107,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
108,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
109,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
110,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
111,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
112,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
113,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
114,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
115,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
116,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
117,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
118,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
119,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
120,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
121,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
122,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
123,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
124,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
125,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
126,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
127,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
128,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
129,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3794,102
130,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
131,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
132,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
133,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
134,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
135,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
136,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
137,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
138,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
139,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
140,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
141,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
142,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
143,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
144,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
145,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
146,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
147,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
148,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
149,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
150,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
151,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
152,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
153,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
154,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
155,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
156,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
157,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
158,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
159,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
160,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
161,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
162,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
163,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
164,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
165,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
166,2825,Thyestes,Seneca,62,Roman,latin,,9250,5747,69
167,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
168,8959,Amphitryon,Plautus,-184,Roman,latin,,,5906,66
169,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
170,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
171,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
172,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
173,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
174,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
175,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6521,57
176,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
177,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
178,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
179,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
180,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
181,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
182,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
183,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
184,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
185,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
186,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
187,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
188,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
189,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7176,45
190,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7176,45
191,8962,The Mother In Law,Terence,-160,Roman,latin,,,7176,45
192,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7176,45
193,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7176,45
194,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
195,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
196,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
197,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
198,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
199,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
200,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
201,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
202,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
203,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
204,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
205,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
206,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
207,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
208,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
209,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
210,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
211,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
212,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
213,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
214,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
215,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
216,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
217,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
218,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
219,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
220,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
221,8972,Heroides,Ovid,25,Roman,latin,,,7176,45
222,8956,Pseudolus,Plautus,-191,Roman,latin,,,7176,45
223,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
224,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
225,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
226,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
227,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
228,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
229,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
230,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
231,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
232,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
233,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
234,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
235,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
236,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
237,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
238,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
239,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
240,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
241,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
242,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
243,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
244,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
245,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
246,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
247,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
248,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
249,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
250,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
251,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
252,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
253,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
254,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
255,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
256,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
257,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
258,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
259,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
260,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
261,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8730,33
262,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8730,33
263,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
264,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
265,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
266,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
267,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
268,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
269,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
270,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
271,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
272,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
273,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
274,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
275,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
276,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
277,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
278,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
279,15298,Adelphoe,Terrance,-160,Roman,latin,,,9870,21
280,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
281,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
282,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
283,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
284,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
285,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
286,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
287,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
288,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
289,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10967,3
290,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
291,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
