﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7179,45
71,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7179,45
72,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7179,45
73,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7179,45
74,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7179,45
75,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7179,45
76,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7179,45
77,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7179,45
78,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7179,45
79,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7179,45
80,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
81,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7856,44
82,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7856,44
83,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7889,43
84,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7948,42
85,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7971,42
86,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
87,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
88,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
89,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8242,39
90,9669,See Under,David Grossman,1986,Israeli,,,,8442,36
91,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8442,36
92,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8556,35
93,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8556,35
94,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
95,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
96,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8733,33
97,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
98,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
99,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
100,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
101,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
102,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
103,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
104,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
105,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
106,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
107,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
108,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
109,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
110,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
111,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
