﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
50,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
51,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
52,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
53,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
54,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
55,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
56,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
57,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
58,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
59,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
60,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
61,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
62,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
63,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
64,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
65,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
66,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
67,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
68,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
69,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
70,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
71,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
