﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,6581,Gaia,James Lovelock,1979,British,english,,,1905,202
100,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
101,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2057,183
102,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
103,2808,Areopagitica,John Milton,1644,British,english,,31000,2064,183
104,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
105,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2095,180
106,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2148,174
107,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2159,172
108,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2166,171
109,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
110,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
111,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2228,165
112,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2228,165
113,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2282,159
114,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2288,159
115,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2310,157
116,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2318,156
117,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2339,154
118,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2340,154
119,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2341,154
120,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2345,153
121,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
122,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2347,153
123,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
124,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2414,147
125,9201,Essays,Charles Lamb,1823,British,english,,,2414,147
126,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
127,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2604,143
128,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2607,143
129,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2609,143
130,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
131,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2627,142
132,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
133,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
134,776,Melbourne,David Cecil,1939,British,english,,,2648,141
135,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
136,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
137,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
138,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
139,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
140,856,Scrutiny,F. R. Leavis,1932,British,english,,,2703,139
141,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
142,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
143,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
144,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
145,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
146,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
147,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
148,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
149,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
150,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
151,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
152,912,Diaries,Alan Clark,1993,British,english,,,2942,127
153,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
154,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
155,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3014,125
156,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
157,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
158,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3103,120
159,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
160,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
161,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
162,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
163,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
164,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
165,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
166,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
167,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3103,120
168,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3171,120
169,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
170,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
171,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
172,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
173,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
174,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
175,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
176,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3287,114
177,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3287,114
178,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3287,114
179,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3287,114
180,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
181,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3287,114
182,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3287,114
183,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
184,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
185,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
186,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
187,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
188,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
189,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
190,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
191,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
192,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
193,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
194,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
195,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
196,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
197,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3470,108
198,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3470,108
199,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
200,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
201,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
202,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
203,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
204,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
205,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
206,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
207,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
208,853,Second World War,John Keegan,1989,British,english,608,,3648,106
209,1777,News from Tartary,Peter Fleming,1936,British,english,,,3662,105
210,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3667,105
211,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3669,105
212,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
213,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
214,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
215,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3745,103
216,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3803,102
217,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
218,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
219,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
220,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
221,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3803,102
222,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3803,102
223,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4098,99
224,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
225,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
226,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
227,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4163,96
228,9056,Holy Dying,Jeremy Taylor,1651,British,english,,,4163,96
229,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
230,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
231,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4163,96
232,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4163,96
233,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4163,96
234,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
235,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
236,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
237,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
238,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
239,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
240,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
241,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
242,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,British,,,,4658,90
243,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4681,90
244,14075,History Of England,David Hume,1754,British,english,350-500,,4700,90
245,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4700,90
246,15315,1984 By George Orwell,Bright Summaries,,British,,,,4695,90
247,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
248,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
249,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
250,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4801,87
251,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
252,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4826,87
253,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4843,87
254,1735,Journals (Cook),James Cook,1768,British,english,,,4893,85
255,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
256,3071,Napoleon,Vincent Cronin,1971,British,english,,,4934,84
257,10816,Nora,Brenda Maddox,1988,British,english,,,4987,84
258,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
259,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
260,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5093,81
261,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
262,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
263,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5233,79
264,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5298,78
265,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5298,78
266,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5298,78
267,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
268,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
269,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
270,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
271,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5511,73
272,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5513,73
273,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
274,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
275,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5535,72
276,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
277,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5535,72
278,12672,Siren Land,Norman Douglas,1911,British,english,,,5535,72
279,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
280,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
281,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
282,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
283,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
284,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5535,72
285,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
286,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
287,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
288,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
289,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
290,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
291,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
292,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
293,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5758,69
294,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
295,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5758,69
296,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5758,69
297,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5758,69
298,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5758,69
299,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5758,69
300,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5758,69
301,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5758,69
302,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5758,69
303,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
304,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
305,3602,Awakenings,Oliver Sacks,1973,British,english,,,5758,69
306,3625,Household Education,Harriet Martineau,1848,British,,,,5758,69
307,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
308,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
309,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
310,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
311,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5758,69
312,3615,My Early Life,Winston Churchill,1930,British,english,392,,5758,69
313,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
314,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5758,69
315,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
316,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
317,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
318,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
319,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
320,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
321,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
322,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
323,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
324,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
325,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5950,66
326,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
327,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5969,66
328,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5969,66
329,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5969,66
330,15127,Warriors,Gerald Hanley,1971,British,english,192,,5969,66
331,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
332,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
333,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5969,66
334,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
335,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5969,66
336,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
337,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5969,66
338,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
