﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
75,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3402,111
76,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
77,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
78,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
79,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
80,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
81,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
82,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3801,102
83,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
84,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3801,102
85,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
86,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
87,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
88,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
89,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
90,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
91,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
92,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
93,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
94,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
95,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
96,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
97,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
98,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
99,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
100,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
101,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
102,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
103,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
104,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
105,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
106,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
107,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
108,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
109,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5420,75
110,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5455,74
111,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5456,74
112,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
113,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5493,73
114,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
115,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
116,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
117,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
118,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
119,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
120,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
121,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5731,70
122,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
123,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
124,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
125,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
126,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
127,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
128,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
129,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
130,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
131,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
132,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
133,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
134,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
135,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
136,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
137,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
138,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
139,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
140,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
141,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7034,47
142,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
143,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
144,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
145,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
146,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
147,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
148,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
149,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
150,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
151,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
152,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
153,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
154,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
155,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
156,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
157,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9019,32
158,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9047,32
159,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
160,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
161,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
162,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
163,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
164,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
165,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
166,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
167,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
168,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
169,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
170,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
171,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
172,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
173,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
174,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
175,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
176,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
177,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
178,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
