﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
99,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
100,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
101,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
102,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
103,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
104,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
105,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
106,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
108,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
109,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
110,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
111,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
112,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
113,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
114,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
115,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
