﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
107,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
108,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
109,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6116,65
110,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
111,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
112,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
113,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
114,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6254,63
115,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6321,61
116,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6482,58
117,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
118,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
119,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
120,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6892,50
121,15121,The Long Haul,Myles Horton,1990,American,english,231,,6931,49
122,9998,Where We Stand,bell hooks,2000,American,english,200,,6940,49
123,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
124,15103,For The Earth’s Sake,David Brower,1991,American,,,,6998,48
125,2231,Self-Consciousness,John Updike,1989,American,english,272,,7025,48
126,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
127,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
128,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7053,47
129,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
130,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
131,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
132,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
133,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7166,45
134,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
135,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
136,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7853,44
137,14958,Crossing The Line,William Finnegan,1986,American,,,,7868,44
138,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
139,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7943,43
140,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
141,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
142,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8145,41
143,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
144,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
145,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8239,39
146,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8239,39
147,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
148,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
149,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8426,37
150,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
151,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
152,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
153,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
154,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
155,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
156,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
157,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
158,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
159,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
160,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
161,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
162,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
163,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
164,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
165,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
166,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
167,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
168,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9226,29
169,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
170,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
171,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
172,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
173,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
174,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
175,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
176,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
177,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
178,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
179,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
180,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
181,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
182,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
183,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
184,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
185,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
186,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
187,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
188,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
189,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
190,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
191,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
192,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
193,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
194,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
195,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
196,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
197,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
198,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
199,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
200,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
201,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
202,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
203,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
204,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
205,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
206,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
207,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
208,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
209,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
210,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
211,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
212,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
213,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
214,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
215,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
216,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
217,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10920,4
218,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
219,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
220,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
221,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11047,3
222,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
223,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
224,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11302,1
