﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
47,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
48,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
49,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
50,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
51,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
52,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
53,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
54,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
55,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
56,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
57,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
58,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
59,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9100,31
60,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
61,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
62,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
63,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9190,30
64,13765,Vision In White,Nora Roberts,2009,American,english,325,,9267,29
65,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
66,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
67,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
68,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
69,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
70,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
71,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
72,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
73,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
74,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9876,21
75,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
76,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
77,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
78,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
79,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10315,17
80,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10361,16
81,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
82,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
83,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
84,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
85,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
86,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
87,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
88,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
89,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
90,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
