﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
41,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
42,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
43,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
44,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2619,142
45,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2619,142
46,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
47,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2623,142
48,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
49,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
50,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2756,137
51,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
52,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
53,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2797,135
54,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
55,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2823,134
56,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2843,133
57,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2850,133
58,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2850,133
59,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
60,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2861,132
61,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2861,132
62,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2861,132
63,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2951,127
64,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2960,126
65,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
66,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
67,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3112,120
68,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3259,116
69,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3296,114
70,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
71,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
73,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
74,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
75,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
76,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
77,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
78,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4172,96
79,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
80,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
81,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
82,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
83,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
84,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
85,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
86,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
87,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
88,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
89,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
90,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6988,48
91,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
92,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7204,45
93,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
94,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7204,45
95,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
96,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7204,45
97,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7204,45
98,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
99,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7204,45
100,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7204,45
101,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7204,45
102,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
103,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7204,45
104,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7204,45
105,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7204,45
106,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7204,45
107,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7204,45
108,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7204,45
109,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7204,45
110,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7204,45
111,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7204,45
112,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7204,45
113,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7204,45
114,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7204,45
115,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
116,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
117,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7859,44
118,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
119,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7915,43
120,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8104,41
121,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8104,41
122,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8129,41
123,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
124,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
125,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
126,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
127,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
128,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
129,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
130,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
131,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
132,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9868,21
133,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9911,21
134,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
135,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
136,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
137,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
138,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11007,3
139,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11025,3
