﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
66,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
67,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
68,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
69,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
70,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
71,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
72,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
74,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
75,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
77,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
78,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
79,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
80,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
83,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
86,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
89,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
90,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
91,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
93,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5319,78
94,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
95,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
101,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
102,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5668,71
103,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5735,69
104,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
105,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
106,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
107,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
108,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
109,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
110,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
111,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
112,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
113,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6120,64
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
116,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
117,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
118,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
119,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
120,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
121,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
122,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
124,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
127,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
128,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
129,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
130,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
131,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
134,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
137,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
138,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
139,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
140,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
142,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7797,44
143,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
145,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
147,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
148,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
149,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
150,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
151,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
152,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
153,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
154,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
155,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
160,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
161,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
164,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
165,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
166,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
167,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
169,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
170,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
171,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9189,30
172,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
173,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
174,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
177,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
178,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
179,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
180,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
181,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
182,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
183,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
184,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
185,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
186,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
187,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
188,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
189,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
190,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
191,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
192,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
193,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
194,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
195,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
196,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
197,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
198,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
199,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
200,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
