﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
108,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
109,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
110,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1111,342
111,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
112,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
113,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
114,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
115,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1232,315
116,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
117,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
118,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1269,303
119,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1270,302
120,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1273,301
121,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
122,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
123,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1294,294
124,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
125,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1329,286
126,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1365,279
127,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1371,278
128,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
129,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
130,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1445,261
131,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
132,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1488,253
133,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1502,251
134,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1513,249
135,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
136,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
137,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1568,240
138,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
139,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
140,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1604,237
141,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1614,237
142,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1646,234
143,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
144,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
145,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
146,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
147,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
148,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
149,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
150,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1804,214
151,9853,Fences,August Wilson,1985,American,english,101-160,25000,1846,209
152,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
153,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
154,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
155,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
156,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1968,192
157,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1981,192
158,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
159,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
160,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2079,182
161,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
162,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2093,180
163,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
164,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2098,180
165,12779,Couples,John Updike,1968,American,english,458,,2103,180
166,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2113,179
167,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
168,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
169,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
170,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2206,168
171,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
172,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
173,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
174,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
175,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
176,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
177,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2297,159
178,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
179,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
180,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
181,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
182,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
183,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
184,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
185,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2614,143
186,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
187,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
188,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2794,135
189,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2829,134
190,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2829,134
191,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2861,132
192,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2914,129
193,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2960,126
194,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
195,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
196,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
197,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
198,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3214,117
199,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
200,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3263,115
201,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
202,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3275,114
203,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3294,114
204,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3296,114
205,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
206,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
207,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3480,108
208,10761,Like One Of The Family,Alice Childress,1956,American,english,224,,3480,108
209,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3480,108
210,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
211,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3480,108
212,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
213,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
214,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
215,10649,Crossings,Chuang Hua,1968,American,english,null,,3480,108
216,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
217,4340,Best of Simple,Langston Hughes,1961,American,english,,,3480,108
218,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
219,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
220,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
221,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
222,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
223,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
224,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
225,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4049,101
226,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
227,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
228,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4107,99
229,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4172,96
230,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4172,96
231,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4172,96
232,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
233,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
234,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
235,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4528,92
236,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
237,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
238,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4692,90
239,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4768,89
240,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4768,89
241,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4768,89
242,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4815,87
243,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
244,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
245,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
246,9960,The Flagellants,Carlene Hatcher Polite,1966,American,english,179,,4948,84
247,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4948,84
248,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4948,84
249,9800,Seize The Day,Saul Bellow,1956,American,english,104,31000,4948,84
250,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,5001,84
251,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
252,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
253,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
254,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
255,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
256,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
257,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
258,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
259,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
260,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
261,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
262,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
263,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
264,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5289,78
265,9772,Barren Ground,Ellen Glasgow,1925,American,english,,200000,5312,78
266,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
267,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
268,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
269,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
270,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
271,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
272,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
273,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
274,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
275,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
276,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
277,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5549,72
278,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
279,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5668,72
280,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
281,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
282,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5768,69
283,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
284,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5856,68
285,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
286,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
287,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
288,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
289,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
290,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
291,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
292,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6138,65
293,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6138,65
294,13283,Moo,Jane Smiley,1995,American,english,414,,6167,64
295,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6254,63
296,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
297,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
298,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
299,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
300,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6315,61
301,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6335,60
302,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6337,60
303,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
304,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6495,58
305,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
306,5660,Property,Valerie Martin,2003,American,english,207,,6503,58
307,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
308,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
309,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6545,57
310,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
311,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
312,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
313,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
314,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
315,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
316,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
317,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
318,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
319,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
320,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
321,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6906,50
322,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
323,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6950,49
324,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6955,49
325,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
326,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
327,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
328,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7064,47
329,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
330,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
331,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7093,47
332,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
333,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7201,45
334,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7204,45
335,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7204,45
336,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7204,45
337,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
338,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
339,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7859,44
340,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
341,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7914,43
342,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
343,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
344,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
345,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
346,985,Facts of Life,Maureen Howard,1965,American,english,,,7998,42
347,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
348,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
349,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
350,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
