﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
61,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2886,131
62,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2902,129
63,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
64,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
65,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
66,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
67,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
68,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
69,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
70,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
71,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
72,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
73,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
74,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
75,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
77,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
78,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
79,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
80,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
81,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
82,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
83,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
84,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
85,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
86,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
87,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
88,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
89,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
90,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
91,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
92,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
93,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
94,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
95,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
96,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
97,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
98,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
99,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
100,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
102,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
103,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
104,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
105,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
106,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4632,90
107,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
108,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
109,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
110,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
111,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
112,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
113,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
114,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
115,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
116,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
117,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
118,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
119,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
120,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
121,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
122,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
123,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
124,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
125,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
126,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
127,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
128,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
129,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
130,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
131,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
132,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
133,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
134,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
135,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
136,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
137,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
138,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
139,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
140,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
141,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
142,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
143,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
144,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
145,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
146,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
147,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
148,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
149,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
150,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
151,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
152,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
153,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
154,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
155,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
156,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
157,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
158,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
159,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
160,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
161,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
162,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
163,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
164,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
165,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
166,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
167,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
168,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
169,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
170,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
171,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
172,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
173,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
174,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
175,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
176,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
177,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
178,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
179,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
180,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
181,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
182,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
183,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
184,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
185,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
186,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
187,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
188,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
189,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
190,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
191,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
192,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
193,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
194,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
195,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
196,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
197,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
198,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
199,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
200,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
201,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
202,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
203,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
204,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
205,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
206,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
207,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
208,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
209,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
210,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
211,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
212,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
213,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
214,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
215,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
216,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
217,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
218,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
219,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
220,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
221,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
222,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
