﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
49,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
50,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
51,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
53,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
54,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
55,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
56,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
57,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
58,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
60,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
61,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
62,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
63,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
65,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
67,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
70,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
71,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
72,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
73,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
74,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
75,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
76,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
77,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
78,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
79,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
80,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
81,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
82,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
83,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
84,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
85,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
86,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
87,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
88,2332,Gaston,André Franquin,1957,French,french,,,3669,105
89,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
90,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
91,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
92,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
93,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
94,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
96,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
97,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
98,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
99,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
100,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
101,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
102,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
103,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
104,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
105,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
106,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
107,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
108,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
109,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
110,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
111,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
112,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
113,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
114,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
115,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
116,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
117,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
118,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
119,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
120,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
121,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
122,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
123,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
124,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
125,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
126,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
127,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
128,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
129,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
130,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
131,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
132,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5233,78
133,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
134,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
135,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
137,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
138,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
139,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
140,11351,The Island, Robert Merle,1962,French,french,,,5268,78
141,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
142,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
143,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
144,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
145,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
146,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
147,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
148,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5650,71
149,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
150,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
151,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
152,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
153,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
154,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
155,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
156,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
157,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
158,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
159,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
160,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
161,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
162,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
163,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
164,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
165,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
166,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
167,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
168,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
169,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6483,58
170,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
171,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
172,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
173,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
174,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
175,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6625,54
176,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
177,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6660,53
178,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
179,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
180,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
181,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
182,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
183,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
184,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6949,48
185,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
186,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
187,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
188,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
189,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
190,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
191,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7042,47
192,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
193,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7092,46
194,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
195,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
196,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
197,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7178,45
198,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
199,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
200,9473,The Grass,Claude Simon,1958,French,,,,7178,45
201,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7178,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
203,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7178,45
204,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
205,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
206,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
207,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
208,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
209,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
210,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
211,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
212,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
213,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
214,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
215,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
216,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
217,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
218,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
219,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
220,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
221,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
222,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
223,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
224,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
225,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
226,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
227,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
228,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
229,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
230,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
231,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
232,9379,1934,Alberto Moravia,1982,Italian,italian,,,8221,39
233,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8289,39
234,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
235,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
236,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
237,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
238,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
239,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8421,37
240,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
241,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8486,36
242,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
243,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
244,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8732,33
245,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
246,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9204,29
247,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
248,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
249,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
250,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
251,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
252,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9880,21
253,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
254,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
255,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
256,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
257,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
258,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
259,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
260,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
261,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
262,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
263,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
264,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
