﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6264,62
63,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6277,61
64,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6400,60
65,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6404,60
66,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6434,59
67,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6439,59
68,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
69,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6503,57
70,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6545,57
71,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6558,56
72,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6563,56
73,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
74,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6591,55
75,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
76,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
77,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
78,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
79,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
80,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
81,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
82,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
83,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
84,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
85,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
86,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
87,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
88,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
89,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
90,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
91,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
92,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
93,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
94,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
95,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
96,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
97,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
99,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
100,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
101,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
102,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
103,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
104,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
105,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
106,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8087,41
107,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
108,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
109,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
110,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
111,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
112,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
113,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
116,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
117,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
118,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
119,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
120,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9094,31
121,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
122,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
123,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9165,30
124,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
125,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
126,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9393,27
127,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
128,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
129,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
130,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
131,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
132,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
133,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
134,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
135,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
136,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
137,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10004,20
138,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
139,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
140,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
141,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
142,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10142,18
143,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
144,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
145,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
146,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
147,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
148,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
149,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
150,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
151,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
152,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
153,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
154,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
155,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
156,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
157,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
158,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
159,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10624,10
160,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
161,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
162,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
163,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
164,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
165,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
166,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10754,6
167,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
168,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
169,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10790,6
170,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
171,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
172,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
173,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
174,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
175,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
176,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
177,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
178,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
179,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
180,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
181,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
