﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1133,336
28,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1138,336
29,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1148,332
30,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
31,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
32,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
33,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
34,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
35,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
36,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
37,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
39,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
40,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
41,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
42,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
44,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
47,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
48,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
49,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
51,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
52,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
53,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
54,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
55,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
56,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
57,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
58,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
59,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
60,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
61,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
62,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
63,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
64,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
65,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
66,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
67,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
68,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
69,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
70,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
71,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
72,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
73,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
74,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
75,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
76,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
77,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
78,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
79,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
81,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
82,13810,Verdun,Jules Romains,1938,French,french,,,2847,132
83,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
84,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2944,126
85,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
86,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
87,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
88,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
89,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
90,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
91,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
92,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
93,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
95,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
96,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
97,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
99,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
100,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
101,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
102,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
103,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4155,96
104,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
105,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
106,12175,Consuelo, George Sand,1842,French,french,,190000,4650,90
107,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4666,90
108,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
109,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
110,14326,Segu,Maryse Condé,1984,French,french,500-600,,4851,86
111,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
112,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
113,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
114,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
115,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5222,79
116,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5241,78
117,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5242,78
118,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5246,78
119,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5247,78
120,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
121,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5251,78
122,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5259,78
123,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
124,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
125,11337,The Earth,Émile Zola,1887,French,french,,200000,5263,78
126,11351,The Island, Robert Merle,1962,French,french,,,5269,78
127,11364,Mangeclous,Albert Cohen,1938,French,french,,,5273,78
128,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5278,78
129,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
130,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
131,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5527,72
133,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5677,71
134,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
135,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5922,66
136,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6085,66
137,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
138,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6172,63
139,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6174,63
140,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
141,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
142,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
143,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
144,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
145,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
146,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
147,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6755,51
148,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6755,51
149,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6973,48
150,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
151,9173,The Haunted Pool, George Sand,1851,French,french,,,7179,45
152,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
153,9284,Danton's Death,Georg Buchner,1835,German,german,,,7179,45
154,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7179,45
155,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
156,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
157,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7179,45
158,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7179,45
159,9450,The Royal Way,Andre Malraux,1930,French,french,,,7179,45
160,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7179,45
161,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7179,45
162,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
163,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
164,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
165,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
166,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7179,45
167,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
168,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7179,45
169,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
170,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
171,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
172,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
173,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
174,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
175,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
176,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
177,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
178,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
179,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
180,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
181,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9868,21
182,13536,The War,Marguerite Duras,1985,French,french,192,,10248,17
183,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
184,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
185,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
