﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
59,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
60,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
61,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
62,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
63,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2321,156
64,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2334,155
65,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
67,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2460,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
69,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
70,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
71,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
73,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
74,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
75,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
76,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
77,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
78,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
79,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
82,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
83,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
84,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
85,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
86,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
87,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
88,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
89,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
90,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
91,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
92,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
93,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
94,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
95,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
96,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
97,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
98,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
99,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
100,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
101,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
102,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
103,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
104,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
105,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
106,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
107,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
108,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
109,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
110,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
111,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
112,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
113,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
114,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
115,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
116,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
117,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
118,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
119,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
120,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
121,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
122,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
123,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5766,69
124,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
125,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
126,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
127,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
128,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
129,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
130,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
131,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
132,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
133,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
134,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
135,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
136,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
137,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
138,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
139,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
140,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
141,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
142,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
143,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
144,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
145,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
146,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6708,53
147,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
148,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
149,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
150,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
151,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
152,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
153,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
154,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
155,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
156,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
157,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
158,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
159,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
160,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
161,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7202,45
162,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
163,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
164,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
165,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
166,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
167,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
168,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
169,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
170,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
171,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
172,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
173,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
174,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
175,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
176,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
177,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8160,41
178,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
179,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
180,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
181,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
182,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8249,39
183,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8336,39
184,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
185,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
186,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
187,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
188,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
189,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
190,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
191,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
192,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
193,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
194,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
195,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
196,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
197,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
198,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
199,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
200,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
201,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
202,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
203,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
204,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
205,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
206,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
207,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
208,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
209,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
210,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
211,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
212,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
213,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
214,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
215,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
216,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
217,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
218,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
219,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
220,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
221,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
222,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
223,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
224,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
225,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
226,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
227,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
228,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
229,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
