﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
38,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
39,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
40,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
41,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
42,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
43,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
44,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
45,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7047,47
46,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
47,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
48,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
49,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
50,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
51,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
52,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8122,41
53,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
54,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
55,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
56,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
57,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
58,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
59,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
60,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
61,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
62,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
63,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8443,37
64,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8447,37
65,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
66,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8457,37
67,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
68,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
69,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
70,4729,About a Mountain,John D'Agata,2010,American,english,236,,8523,36
71,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8523,36
72,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8523,36
73,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
74,6414,The Information,James Gleick,2011,American,english,527,,8531,36
75,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
76,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8549,35
77,11772,How To,Randall Munroe,2019,American,english,320,,8551,35
78,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
79,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
80,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
81,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
82,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
83,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
84,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
85,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
86,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
87,14240,Down Girl,Kate Manne,2017,American,english,300,,9044,32
88,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9060,32
89,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
90,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
91,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9108,31
92,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
93,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
94,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
95,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
96,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
97,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
98,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
99,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
100,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
101,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
102,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9216,30
103,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
104,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
105,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9224,29
106,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9224,29
107,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9240,29
108,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9240,29
109,13903,Awakening Joy,James Baraz,2010,American,english,336,,9240,29
110,13994,The Fever,Sonia Shah,2010,American,english,320,,9240,29
111,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9240,29
112,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9240,29
113,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9240,29
114,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9240,29
115,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
116,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
117,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9284,29
118,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
119,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
120,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
121,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9324,28
122,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9324,28
123,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9324,28
124,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9324,28
125,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
126,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
127,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9324,28
128,14009,House On Fire,William H. Foege,2011,American,english,224,,9324,28
129,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9324,28
130,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9324,28
131,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
132,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9324,28
133,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
134,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9324,28
135,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9324,28
136,14039,Getting Better,Charles Kenny,2011,American,english,256,,9324,28
137,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9324,28
138,14014,The Quest,Daniel Yergin,2011,American,english,800,,9324,28
139,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9324,28
140,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9324,28
141,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
142,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9351,28
143,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
144,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
145,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
146,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
147,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
148,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
149,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9414,27
150,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9414,27
151,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9414,27
152,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9414,27
153,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9414,27
154,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
155,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
156,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
157,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
158,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
159,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
160,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
161,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
162,14027,The Idealist,Nina Munk,2013,American,english,272,,9533,26
163,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
164,14010,The Bet,Paul Sabin,2013,American,english,,,9533,26
165,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9533,26
166,11782,How Music Works,David Byrne,2012,American,english,374,,9546,26
167,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
168,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
169,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9563,25
170,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
171,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9563,25
172,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9563,25
173,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9563,25
174,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
175,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
176,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
177,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
178,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
179,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9610,25
180,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
181,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
182,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9610,25
183,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
184,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
185,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9637,24
186,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9637,24
187,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9637,24
188,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
189,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9673,24
190,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
191,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
192,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9685,24
193,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
194,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
195,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
196,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
197,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
198,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
199,15073,Figuring,Maria Popova,2019,American,english,592,,9700,24
200,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
201,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
202,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9708,24
203,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
204,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
205,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
206,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
207,13908,String Theory,David Foster Wallace,2016,American,english,144,,9756,23
208,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9756,23
209,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
210,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9762,23
211,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
212,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
213,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
214,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
215,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
216,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9835,22
217,13856,Measure What Matters,John Doerr,2017,American,english,320,,9835,22
218,13843,Principles,Ray Dalio,2017,American,english,592,,9835,22
219,13864,Behave,Robert Sapolsky,2017,American,english,800,,9835,22
220,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
221,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9972,21
222,5357,Under The Skin,Linda Villarosa,2023,American,,,,9972,21
223,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9977,21
224,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
225,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9984,21
226,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9984,21
227,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9991,20
228,14006,Army Of None,Paul Scharre,2018,American,english,384,,9991,20
229,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9991,20
230,13897,These Truths,Jill Lepore,2018,American,english,960,,9991,20
231,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9991,20
232,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
233,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9991,20
234,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
235,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
236,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
237,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
238,13933,Origin Story,David Christian,2018,American,english,300-400,,9991,20
239,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9991,20
240,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
241,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
242,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10026,20
243,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10029,20
244,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10047,20
245,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10047,20
246,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10047,20
247,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10047,20
248,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
249,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10047,20
250,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
251,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
252,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10083,19
253,13849,Range,David Epstein,2019,American,english,352,,10083,19
254,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10083,19
255,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
256,14028,Upheaval,Jared Diamond,2019,American,english,512,,10083,19
257,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
258,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
259,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10083,19
260,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10083,19
261,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10133,19
262,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
263,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
264,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10133,19
265,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10133,19
266,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
267,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10164,18
268,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
269,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
270,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
271,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
272,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
273,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
274,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,American,english,240-320,,10296,17
275,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10296,17
276,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10308,17
277,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
278,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
279,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10315,17
280,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
281,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10327,17
282,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
283,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
284,11767,The Body,Bill Bryson,2019,American,english,450,,10374,16
285,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
286,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10435,15
287,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
288,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
289,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10435,15
290,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
291,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10458,15
292,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10460,15
293,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10473,14
294,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
295,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
296,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10514,13
297,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
298,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
299,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
300,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10539,13
301,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10549,13
302,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
303,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
304,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10589,12
305,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10589,12
306,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10608,11
307,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
308,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
309,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10655,10
310,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
311,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
312,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
313,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
314,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10778,6
315,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
316,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
317,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10830,5
318,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
319,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
320,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10853,5
321,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10866,5
322,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
323,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
324,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
325,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
326,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10978,3
