﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
61,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
64,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
65,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
66,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
67,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
68,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
69,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
70,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
71,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
73,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
75,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
76,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
78,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
80,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
81,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
83,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
84,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
85,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
86,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
87,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
88,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
89,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
90,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
91,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
92,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
93,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
94,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
95,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
96,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
97,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
98,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
99,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
100,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
101,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
102,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
103,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
104,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
105,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
106,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
107,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
108,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
109,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
110,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
111,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
112,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
113,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
114,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
115,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
116,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
117,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
118,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
119,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
120,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
121,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
122,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
123,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
124,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
125,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
126,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
127,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
128,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
129,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
130,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
131,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
132,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
133,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
134,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
135,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
136,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
137,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
138,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
139,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
140,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
141,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
142,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
143,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
144,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
145,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
146,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
147,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
148,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
149,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
150,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
151,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
152,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
153,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
154,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
155,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
156,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
157,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
158,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
159,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
160,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
161,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
162,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
163,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
164,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
165,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
166,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
167,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
168,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
169,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
170,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
171,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
172,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
173,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
174,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
175,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
176,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
177,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
178,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
179,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
180,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
181,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
182,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
183,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
184,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
185,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
186,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
187,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
188,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
189,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
190,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
191,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
192,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
193,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
194,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
195,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
196,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
197,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
198,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
199,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
200,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
201,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
202,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
203,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
204,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
205,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
206,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
207,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
208,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
209,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
210,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
211,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
212,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
213,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
214,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
215,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
216,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
217,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
218,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
219,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
220,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
221,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
222,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
223,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
224,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
225,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
226,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
227,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
228,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
229,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
230,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
231,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
232,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
233,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
234,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
