﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
32,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
35,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
46,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
47,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
50,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
54,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
57,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
58,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
59,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
60,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
65,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
66,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
67,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
