﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
52,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
53,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
54,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
55,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
56,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
57,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
58,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
59,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
60,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
61,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
62,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
63,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
64,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
65,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
68,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
69,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
70,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
71,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
72,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
74,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
75,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
76,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
77,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
78,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
79,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
80,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
81,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
82,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
83,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
85,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
86,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
87,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3463,108
88,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
89,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
90,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
91,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
92,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
93,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
94,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
95,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
96,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4153,96
97,13372,The Three Sisters,May Sinclair,1914,British,english,,,4153,96
98,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
99,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
100,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
101,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4922,84
102,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4975,84
103,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
104,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
105,6608,Union Street,Pat Barker,1982,British,english,256,,5223,78
106,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
107,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5283,78
108,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
109,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5401,75
110,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
111,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
112,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
113,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
114,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
115,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
116,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
117,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
118,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5954,66
119,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
120,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
121,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6460,58
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
123,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
124,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
125,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
126,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
127,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
128,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
129,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
130,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
131,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
132,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
133,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
134,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7175,45
135,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
136,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
137,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
138,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
139,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
140,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
141,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
142,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
143,580,October Light,John Gardner,1976,American,english,464,151000,8142,41
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
145,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
146,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
147,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8380,37
148,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
149,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
150,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8686,33
151,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
152,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
153,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
154,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
155,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
156,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
157,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
158,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
159,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
160,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10068,19
161,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
162,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
163,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
164,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
165,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10302,17
166,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
167,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
168,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
169,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
170,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
171,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
172,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
173,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
174,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
