﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
100,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
101,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
102,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
103,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
104,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
105,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
106,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
108,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
109,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
110,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
111,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
112,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
113,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
