﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
68,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
69,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
70,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
71,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
72,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
73,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
74,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
75,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
76,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
77,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
78,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
79,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
80,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
81,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
82,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
