﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
41,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
42,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
43,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
44,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
46,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
47,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
48,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
49,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2249,162
50,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
51,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
52,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2321,156
53,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2334,155
54,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
55,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
56,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2417,147
57,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2460,144
58,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
59,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
60,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
61,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
62,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
63,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2717,138
64,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
65,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
67,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3173,120
68,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3180,119
69,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
70,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3475,108
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
72,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
73,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
75,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
76,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
77,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
78,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
79,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
80,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
81,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
82,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
83,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
84,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
85,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
86,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
87,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
88,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
89,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
90,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
91,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
92,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
93,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
94,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
95,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
96,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
97,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
98,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
99,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
100,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
101,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
102,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
103,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
104,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
105,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
106,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
107,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
108,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
109,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4475,94
110,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
111,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4482,94
112,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
113,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
114,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4488,93
115,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4497,93
116,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4500,93
117,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
118,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4505,93
119,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
120,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
121,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
122,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
123,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4711,90
124,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
125,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
126,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
127,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
128,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4795,88
129,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
130,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
131,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
132,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
133,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
134,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
135,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
136,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
137,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5545,72
138,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
139,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5545,72
140,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
141,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
142,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
143,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5766,69
144,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
145,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
146,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
147,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
148,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
149,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
150,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
151,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6334,60
152,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
153,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
154,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
155,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
156,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
157,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
158,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6708,53
159,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
160,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
161,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
162,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
163,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7202,45
164,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7202,45
165,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7202,45
166,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7202,45
167,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
168,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
169,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
170,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
171,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7997,42
172,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8160,41
173,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
174,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8249,39
175,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8269,39
176,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8336,39
177,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
178,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
179,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
180,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
181,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
182,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
183,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
184,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
185,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
186,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
187,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
188,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
189,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
190,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
191,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
192,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
193,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
194,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
195,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
196,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
197,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
198,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
199,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
200,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
201,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
202,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
203,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
