﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
36,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
37,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
38,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
39,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
40,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
41,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
44,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
45,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
46,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
47,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
48,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
49,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
50,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
51,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
52,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
53,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
54,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
55,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
56,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
57,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
58,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
59,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
60,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
61,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
62,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
63,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
64,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
65,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
66,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
67,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
73,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
74,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
75,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
77,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
78,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
79,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
80,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
83,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
88,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
91,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
92,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
93,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
94,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
95,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
97,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
98,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
99,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
100,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
101,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
102,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
103,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
104,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
105,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
106,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
107,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
108,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
109,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
110,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
111,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
113,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
114,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
115,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
116,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
117,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
118,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
119,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
120,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
121,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
122,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
123,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
124,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
125,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
126,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
127,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
