﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
59,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
60,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
61,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
62,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
63,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
64,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
66,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
67,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
69,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
70,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
71,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
72,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
73,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
74,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
75,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
76,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
77,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
78,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
79,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
80,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
81,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
82,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
83,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
84,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
86,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
87,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
88,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
89,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
90,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
91,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
92,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
93,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
95,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
96,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
97,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
98,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
99,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
100,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
101,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
102,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
103,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
104,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
105,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
106,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
107,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
108,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
109,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
110,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
111,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
112,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
113,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
114,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
115,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
116,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
117,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
118,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
119,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
120,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
121,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
122,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
123,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
124,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
125,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
126,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
127,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
128,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
129,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
130,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
131,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
132,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
133,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
134,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
135,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
136,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
137,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
138,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
139,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
140,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
141,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
142,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
143,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
144,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
145,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
146,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
147,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
148,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
149,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
150,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
151,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
152,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
153,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
154,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
155,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
156,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
157,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
158,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
159,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
160,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
161,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
162,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
163,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
164,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
165,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
166,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
167,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
168,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
169,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
171,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
172,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
173,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
174,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
175,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
176,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
177,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
178,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
179,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
180,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
181,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
182,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
183,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
184,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
185,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
187,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
189,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
190,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
191,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
192,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
193,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
194,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
195,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
196,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
198,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
199,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
200,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
201,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
202,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
203,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
204,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
205,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
206,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
207,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
208,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
209,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
210,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
