﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
92,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
96,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
97,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
102,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
104,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
105,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
106,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
107,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
108,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
109,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
114,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
116,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
117,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
118,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
119,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
120,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
121,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
123,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
124,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
125,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
126,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
128,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
129,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
131,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
134,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
135,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
136,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
137,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
138,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
139,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
140,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
141,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
142,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
143,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
144,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
145,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
146,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
147,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
148,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
149,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
150,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
151,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
