﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
96,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
101,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
102,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
103,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
104,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
105,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
106,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
110,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
111,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
112,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
113,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
114,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
115,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
118,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
121,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
122,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
