﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4586,91
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
42,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
43,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4856,86
44,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
45,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
46,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
47,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
48,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
49,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
50,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
51,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
52,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
53,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
54,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
55,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
56,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
57,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
58,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
59,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
60,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
61,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
62,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
63,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
64,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
65,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
66,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
67,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
68,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
69,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
70,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
71,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
72,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
73,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
74,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
75,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
76,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
77,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
78,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
79,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
80,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
81,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
82,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
83,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
84,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
85,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
86,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
87,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
88,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
89,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
90,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
91,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
92,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
93,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
94,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
95,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
96,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
97,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
98,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
99,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
100,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
101,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
102,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
103,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
104,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
105,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
106,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
107,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
108,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
109,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
110,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
111,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
112,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
113,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
114,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
115,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
116,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10869,5
117,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10936,4
118,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
119,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
120,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
121,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
122,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
123,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
124,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
125,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
126,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
127,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
128,13089,Book Of Night,Holly Black,2022,American,english,320,,11350,0
129,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
