﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
129,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
130,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
131,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
132,11482,Witch World,Andre Norton,1963,American,english,222,73000
133,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
134,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
135,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
136,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
137,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
138,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
139,10425,Replay,Ken Grimwood,1986,American,english,311,159000
140,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
141,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
142,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
143,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
144,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
145,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
146,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
147,9529,Pincher Martin,William Golding,1956,British,english,208,62250
148,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
149,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
150,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
151,3645,Amadis of Gaul,"",1508,Spanish,spanish,,
152,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677
153,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
154,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
155,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
156,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
157,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
158,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
159,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
160,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
161,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
162,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
163,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
164,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
165,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
166,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
167,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
168,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
169,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
170,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
171,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
172,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
173,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
174,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
175,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
176,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712
177,9813,Aegypt,John Crowley,1987,American,english,300-400,
178,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
179,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
180,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
181,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
182,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
183,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
184,10420,Gloriana,Michael Moorcock,1978,British,english,368,
185,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
186,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
187,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
188,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
189,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
190,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
191,10426,Koko,Peter Straub,1988,American,english,560,176000
192,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
193,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
194,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
195,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
196,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
197,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
198,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
199,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
200,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
201,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
202,4070,Indigo,Marina Warner,1992,British,english,207,
203,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
204,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
205,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
206,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
207,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
208,6301,Something About Eve,James Branch Cabell,1927,American,english,,
209,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
210,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
211,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
212,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
213,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
214,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
215,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
216,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
217,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
218,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
219,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
220,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
221,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
222,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
223,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
224,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
225,11477,Gog,Andrew Sinclair,1967,British,english,,
226,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
227,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
228,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
229,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
230,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
231,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
232,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
233,11475,Black Easter,James Blish,1968,American,english,,39000
234,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
235,11469,The Day After Judgement,James Blish,1971,American,english,,
236,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
237,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
238,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
239,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
240,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
241,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
242,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000
243,4175,Circe,Madeline Miller,2018,American,english,400,119000
244,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
245,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
246,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
247,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
248,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
249,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
250,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
251,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
252,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
253,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
254,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
255,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
256,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
257,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
258,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
259,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
260,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
261,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
262,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
263,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
264,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,
265,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
266,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
267,11455,White Light,Rudy Rucker,1980,American,english,,
268,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
269,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
270,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
271,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
272,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
273,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
274,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
275,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
276,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
277,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
278,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
279,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
280,11449,Soul Eater,K. W. Jeter,1983,American,,,
281,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
282,11451,Cold Heaven,Brian Moore,1983,British,english,,
283,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
284,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
285,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
286,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
287,11447,The Businessman,Thomas M. Disch,1984,American,english,,
288,11448,The Glamour,Christopher Priest,1984,British,english,null,
289,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
290,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
291,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
292,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
293,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
294,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
295,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
296,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
297,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
298,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
299,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
300,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
301,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
302,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
303,2658,Lady into Fox,David Garnett,1922,British,english,99,13500
304,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
305,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
306,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
307,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
308,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
309,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
310,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
311,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
312,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
313,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
314,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
315,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
316,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
317,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
318,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
319,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
320,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
321,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
322,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
323,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
324,9895,Mort,Terry Pratchett,1987,British,english,272,94500
325,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
326,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
327,13664,Stuart Little,E. B. White,1945,American,english,131-192,
328,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
329,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
330,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
331,11286,L'enchanteur,René Barjavel,1984,French,french,,
332,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
333,13735,The Grey King,Susan Cooper,1975,British,english,208,
334,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
335,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
336,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
337,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
338,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
339,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
340,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
341,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
342,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
343,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
344,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
345,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
346,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
347,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
348,11886,Shadowland,Peter Straub,1980,American,english,560-640,
349,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
350,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
351,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
352,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
353,10155,Pet,Akwaeke Emezi,2019,American,english,208,
354,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,
355,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
356,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
357,13061,The Scar,China Miéville,2002,British,english,600-700,
358,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
359,11539,The Belgariad,David Eddings,1982,American,english,300-500,
360,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
361,13206,Lilli The Witch,Knister,1989,German,german,,
362,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
363,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
364,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
365,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
366,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
367,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
368,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
369,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
370,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
371,9269,The Well At The World's End,William Morris,1896,British,english,,200000
372,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
373,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
374,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
375,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
376,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
377,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
378,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
