﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
28,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
29,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
30,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1379,276
31,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
32,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
33,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
34,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1515,248
35,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1548,243
36,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1607,237
37,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1635,234
38,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1665,228
39,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1695,225
40,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1718,222
41,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1741,220
42,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1752,219
43,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1765,218
44,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1776,216
45,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1795,214
46,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1826,210
47,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1894,203
48,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
49,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1973,192
50,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2093,180
51,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2135,174
52,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2145,174
53,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2163,171
54,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2190,168
55,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2219,165
56,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2241,163
57,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2295,158
58,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2311,157
59,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2370,152
60,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2384,150
61,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2434,146
62,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2448,145
63,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2674,141
64,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2948,126
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3071,122
66,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
67,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3183,118
68,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3191,118
69,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3193,118
70,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3246,116
71,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3257,115
72,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3406,111
73,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3423,110
74,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3469,108
75,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3469,108
76,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3469,108
77,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3469,108
78,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3469,108
79,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3469,108
80,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3469,108
81,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3469,108
82,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3469,108
83,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3469,108
84,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3469,108
85,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3469,108
86,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3469,108
87,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3469,108
88,10762,Limbo,Carobeth Laird,1975,American,,,,3633,106
89,1249,North Toward Home,Willie Morris,1967,American,english,,,3639,106
90,1908,Personal History,Katharine Graham,1997,American,english,642,,3645,106
91,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3674,105
92,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3711,104
93,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3801,102
94,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
95,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3802,102
96,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4029,102
97,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4123,98
98,12692,Stop Time,Frank Conroy,1967,American,english,250-300,,4162,96
99,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4162,96
100,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4369,96
101,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4374,96
102,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4402,95
103,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4444,94
104,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4477,94
105,11789,Cash,Johnny Cash,1997,American,english,310,,4505,93
106,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4517,92
107,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4517,92
108,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4517,92
109,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4517,92
110,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4536,92
111,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4556,92
112,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4588,91
113,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4588,91
114,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
115,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4800,87
116,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4800,87
117,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
118,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4842,87
119,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4849,86
120,10862,Road Song,Natalie Kusz,1987,American,english,256,,4869,86
121,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4903,85
122,1894,Growing Up,Russell Baker,1982,American,english,352,,4904,85
123,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4915,84
124,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4933,84
125,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4933,84
126,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4933,84
127,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4986,84
128,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5051,82
129,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5051,82
130,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5051,82
131,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
132,10900,Talking Back,bell hooks,1989,American,english,184,,5051,82
133,735,Darkness Visible,William Styron,1990,American,english,84,28000,5088,82
134,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5123,80
135,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5123,80
136,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5123,80
137,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5123,80
138,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5123,80
139,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5123,80
140,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5123,80
141,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5192,79
142,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5192,79
143,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5192,79
144,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5192,79
145,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5192,79
146,10603,Black Ice,Lorene Cary,1991,American,english,234,,5192,79
147,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5192,79
148,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5274,78
149,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5349,77
150,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5349,77
151,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5349,77
152,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5349,77
153,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5349,77
154,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5349,77
155,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5349,77
156,4158,March: Book One,John Lewis,2013,American,english,128,,5379,77
157,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5384,76
158,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5385,76
159,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5412,76
160,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5423,75
161,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5424,75
162,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5424,75
163,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
164,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5446,75
165,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
166,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5468,74
167,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5484,74
168,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
169,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
170,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5535,72
171,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
172,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5535,72
173,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5535,72
174,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5645,72
175,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
176,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
177,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5723,70
178,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5739,69
179,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
180,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
181,808,Persons and Places,George Santayana,1944,American,english,,,5758,69
182,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
183,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
184,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
185,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
186,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5874,68
187,9990,Assata,Assata Shakur,1987,American,english,274-328,,5901,67
188,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5904,67
189,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5934,66
190,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5969,66
191,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5969,66
192,15145,Lame Deer,"Richard Erodes, John Fire Lame Deer",1972,"",english,288,,5969,66
193,15097,You Can’t Win,Jack Black,1926,American,english,279,,5969,66
194,15178,Sister Of The Road,Bertha Thompson,1937,"",english,274,,5969,66
195,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
196,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6100,65
197,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6102,65
198,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6107,65
199,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
200,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6124,65
201,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
202,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6183,63
203,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6191,63
204,2982,The Hasheesh Eater,Fitz Hugh Ludlow,1857,American,english,,64463,6191,63
205,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6191,63
206,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6191,63
207,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6191,63
208,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
209,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
210,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6245,63
211,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
212,2219,The Names,N. Scott Momaday,1976,American,english,null,,6300,61
213,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6305,61
214,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6312,61
215,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6437,59
216,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
217,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
218,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
219,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
220,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
221,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
222,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
223,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6883,50
224,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
225,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6905,50
226,15121,The Long Haul,Myles Horton,1990,American,english,231,,6922,49
227,9998,Where We Stand,bell hooks,2000,American,english,200,,6931,49
228,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6935,49
229,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6957,48
230,15103,For The Earth’s Sake,David Brower,1991,American,,,,6989,48
231,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,7001,48
232,2231,Self-Consciousness,John Updike,1989,American,english,272,,7016,48
233,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
234,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7033,47
235,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7044,47
236,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7044,47
237,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
238,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
239,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7104,46
240,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7134,46
241,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
242,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7157,45
243,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7157,45
244,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
245,9323,Journals,Ralph Waldo Emerson,1820,American,english,,,7193,45
246,9766,I Wonder As I Wander,Langston Hughes,1956,American,english,,,7193,45
247,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7830,44
248,14958,Crossing The Line,William Finnegan,1986,American,,,,7859,44
249,14961,The Life Of Langston Hughes,Arnold Rampersad,1986,American,english,512,,7859,44
250,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7913,43
251,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7934,43
252,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8074,42
253,11783,Me,Elton John,2019,British,english,384,,8112,41
254,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8129,41
255,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8135,41
256,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8139,41
257,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8194,40
258,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8229,39
259,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8229,39
260,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8259,39
261,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
262,14874,Kissinger,Walter Isaacson,1992,American,english,896,,8342,38
263,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
264,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8416,37
265,13114,Winter Journal,Paul Auster,2012,American,english,240,,8431,37
266,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8453,36
267,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8457,36
268,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
269,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
270,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000,8548,35
271,10214,March: Book Two,John Lewis,2015,American,english,192,,8551,35
272,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8600,34
273,1729,South,Ernest Shackleton,1919,British,english,,,8617,34
274,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8619,34
275,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8634,34
276,1749,Endurance,F. A. Worsley,1931,British,english,,,8650,34
277,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8676,34
278,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
279,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8729,33
280,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
281,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8741,33
282,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8746,33
283,14403,The Long Loneliness,Dorothy Day,1952,American,english,288,,8750,33
284,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8750,33
285,14543,Hons And Rebels,Jessica Mitford,1960,"",english,320,,8750,33
286,14711,Three Days To See,Helen Keller,1933,American,english,24,,8750,33
287,14511,Notes On A Cowardly Lion,John Lahr,1969,American,english,384,,8750,33
288,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8750,33
289,14554,A Genius In The Family,Hiram Percy Maxim,1934,American,english,,,8750,33
290,14474,Act One,Moss Hart,1959,American,english,444,,8750,33
291,14536,Anybody Can Do Anything,Betty MacDonald,1950,"",english,237,,8750,33
292,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8963,33
293,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8964,33
294,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
295,14494,A False Spring,Pat Jordan,1975,American,english,250-300,,8984,32
296,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
297,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9029,32
298,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
299,13982,A Champion's Mind,Pete Sampras,2008,American,english,288-320,,9068,31
300,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9111,31
301,13865,Open,Andre Agassi,2009,American,english,388,,9135,30
302,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9135,30
303,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9164,30
304,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9170,30
305,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9189,30
306,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
307,14615,Alice James,Jean Strouse,1980,American,english,304,,9198,30
308,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9219,29
309,14642,Dearest Friend,Lynne Withey,1981,American,english,368,,9219,29
310,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
311,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
312,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9317,28
313,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9359,28
314,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9377,28
315,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9407,27
316,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9487,27
317,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
318,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9537,26
319,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9556,25
320,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
321,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
322,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9596,25
323,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9598,25
324,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9603,25
325,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
326,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9626,25
327,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
328,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9670,24
329,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
330,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9678,24
331,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9687,24
332,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9701,24
333,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
334,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9749,23
335,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9749,23
336,14142,High Price,Carl Hart,2013,American,english,340-352,,9755,23
337,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
338,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9773,22
339,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
340,14599,Lost In Place,Mark Salzman,1995,American,english,288,,9806,22
341,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9828,22
