﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
112,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5191,79
113,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
114,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
115,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
116,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5191,79
117,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5191,79
118,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5191,79
119,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5191,79
120,10766,Living By Water,Brenda Peterson,1991,American,english,,,5191,79
121,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
122,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
123,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5191,79
124,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
125,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
126,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
127,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
128,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
129,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5348,77
130,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
131,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
132,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
133,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
134,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
135,10575,After Henry,Joan Didion,1992,American,english,320,,5348,77
136,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5348,77
137,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5348,77
138,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5348,77
139,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5348,77
140,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
141,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
142,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
143,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
144,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
145,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5404,76
146,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5406,76
147,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5422,75
148,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
149,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5423,75
150,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
151,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5423,75
152,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5423,75
153,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
154,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
155,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
156,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
157,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
158,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
159,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
160,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
161,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5483,74
162,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
163,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5524,72
164,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
165,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
166,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
167,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
168,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
169,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
170,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
171,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5836,68
172,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
173,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
174,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
175,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
176,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
177,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6087,66
178,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6094,66
179,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
180,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6101,65
181,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
182,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
183,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
184,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
185,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
186,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
187,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6250,63
188,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
189,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6254,63
190,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
191,4730,U and I,Nicholson Baker,1991,American,english,179,,6293,61
192,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
193,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6312,61
194,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
195,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6401,60
196,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6402,60
197,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6403,60
198,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
199,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
200,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
201,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
202,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
203,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
204,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
205,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6525,57
206,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
207,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
208,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
209,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
210,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
211,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
212,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6676,53
213,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
214,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
215,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
216,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6695,53
217,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
218,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
219,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6703,53
220,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6722,52
221,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6729,52
222,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6751,51
223,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
224,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
225,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6841,51
226,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
227,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
228,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6859,50
229,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
230,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
231,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6892,50
232,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
233,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6895,50
234,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6918,49
235,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6921,49
236,6554,Iron John,Robert Bly,1990,American,english,268,69000,6921,49
237,15121,The Long Haul,Myles Horton,1990,American,english,231,,6921,49
238,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
239,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
240,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
241,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
242,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
243,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
244,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
245,15103,For The Earth’s Sake,David Brower,1991,American,,,,6988,48
246,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
247,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
248,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
249,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
250,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7035,47
251,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
252,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7056,47
253,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7063,47
254,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
255,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
256,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
257,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
258,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
259,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7115,46
260,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7115,46
261,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7115,46
262,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7128,46
263,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
264,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
265,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
266,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
267,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
268,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
269,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
270,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7792,45
271,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
272,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7798,45
273,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
274,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
275,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
276,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7843,44
277,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
278,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7853,44
279,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
280,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
281,15343,Home Comforts,Cheryl Mendelson,1999,American,english,800-900,,7892,43
282,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
283,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,,7915,43
284,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7915,43
285,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
286,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7933,43
287,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7942,42
288,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
289,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
290,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
291,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
292,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8075,42
293,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
294,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8081,42
295,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8081,42
296,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,,8081,42
297,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,,8093,41
298,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
299,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
300,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8116,41
301,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
302,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
303,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8134,41
304,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
305,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8143,41
306,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8143,41
307,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,,8143,41
308,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
309,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
310,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
311,14177,Consider The Following,Bill Nye,1995,American,english,192,,8203,40
312,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,,8203,40
313,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
314,11711,Palestine,Joe Sacco,1993,American,english,285,,8210,40
315,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8212,40
316,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
317,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
318,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
319,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
320,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
321,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
322,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8228,39
323,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8228,39
324,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,,8306,39
