﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
42,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
43,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
44,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
45,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
46,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
47,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
48,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
49,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
50,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
51,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
52,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
53,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
54,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
55,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
56,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
57,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
58,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
59,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
60,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
61,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
63,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
64,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
65,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
66,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
67,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
68,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
69,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
70,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
71,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
72,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
73,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
74,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
75,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
76,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
77,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
78,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
79,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
80,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
81,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6401,60
82,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
83,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
84,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
85,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
86,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
87,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
88,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
89,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
90,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
91,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6559,56
92,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
93,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
94,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
95,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
96,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
97,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
98,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
99,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
101,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
102,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
103,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
104,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
105,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
106,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
107,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
108,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
109,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
110,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
111,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
112,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
113,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
114,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
115,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
116,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
117,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
118,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
119,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
120,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
121,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
122,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
123,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
124,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
125,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
126,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
127,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
128,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
129,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
130,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
131,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
132,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
133,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
134,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
135,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
136,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
137,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
138,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
139,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
140,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
141,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
142,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
143,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
144,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
145,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
146,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
147,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
148,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
149,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
150,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
151,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
152,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
153,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
154,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
155,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8304,39
156,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
157,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
158,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
159,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
160,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
161,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
162,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
163,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
164,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
165,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
166,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
167,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
168,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
169,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
170,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
171,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
172,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
173,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
174,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
175,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
176,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
177,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
178,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
179,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
180,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
181,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
182,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
183,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
184,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
185,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
186,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
187,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8941,33
188,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
189,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
190,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
191,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
192,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
193,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
194,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
195,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
196,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
197,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
198,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
199,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
200,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
201,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
202,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
203,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
204,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
205,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
206,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
207,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
208,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
209,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
210,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
211,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
212,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
213,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
214,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
215,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
216,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
217,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
218,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
219,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
220,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
221,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
222,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
223,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
224,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
225,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
226,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
227,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
228,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
229,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
230,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
231,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
232,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
233,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
234,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
235,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9686,23
236,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
237,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
238,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
239,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
240,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
241,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
242,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
243,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
244,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
245,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
246,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9761,22
247,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
248,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
249,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
250,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
251,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
252,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
253,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
254,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
255,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
256,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
257,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9926,21
258,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
259,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
260,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
261,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10004,20
262,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10027,20
263,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
264,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
265,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
266,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
267,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
268,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
269,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
270,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
271,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
272,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
273,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
274,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
275,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
276,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
277,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
278,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10239,18
279,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
280,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
281,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
282,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
283,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
284,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
285,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
286,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
287,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
288,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
289,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
290,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
291,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
292,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
293,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
294,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
295,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
296,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
297,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
298,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10374,15
299,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
300,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
301,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
302,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10430,15
303,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
304,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
305,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
306,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
307,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
308,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
309,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
310,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
311,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
312,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
313,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
314,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
315,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
316,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
317,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
318,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
319,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
320,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
321,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
322,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
323,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
324,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
325,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
326,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
327,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
328,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10609,11
329,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10609,11
330,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
331,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
332,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
333,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
334,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
335,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
