﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1766,216
29,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1801,213
30,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1862,204
31,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1867,204
32,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1885,203
33,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1927,196
34,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1960,192
35,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
36,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1986,189
37,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2058,182
38,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2067,181
39,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2075,180
40,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2108,178
41,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2208,166
42,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2220,165
43,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2447,144
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
45,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
46,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
47,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2447,144
48,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
49,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
50,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
51,3884,Halftime,Martin Walser,1960,German,,,,2447,144
52,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
53,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
54,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
55,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
56,11672,Night Visitor,B Traven,1966,German,,,,2942,126
57,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
60,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
61,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
62,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
63,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
64,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
65,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
66,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
67,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
68,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
69,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
70,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
71,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
72,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
73,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
74,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
75,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
76,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
77,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
78,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
80,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
81,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4809,87
82,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4824,87
83,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
84,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
85,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
86,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5060,82
88,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5108,80
89,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5155,79
91,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5226,78
92,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
93,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
94,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
95,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5643,71
96,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
97,12089,Marat Sade,Peter Weiss,1963,German,german,,,6121,64
98,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
99,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6237,62
100,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6477,58
101,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
102,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6620,54
103,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6654,53
104,2905,The Black Swan,Thomas Mann,1953,German,German,,,6746,51
105,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
106,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
107,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6941,48
108,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7034,47
109,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
110,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7084,46
111,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7170,45
112,9582,Moles,Günter Eich,1953,German,german,,,7170,45
113,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7170,45
114,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7170,45
115,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7170,45
116,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7170,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
118,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7170,45
119,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7170,45
120,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
121,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
123,9379,1934,Alberto Moravia,1982,Italian,italian,,,8215,39
124,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8284,39
125,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8306,39
126,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8416,37
127,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8481,36
128,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8727,33
129,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8727,33
130,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8727,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
132,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
133,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9200,29
134,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
135,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
136,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9876,21
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
140,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
141,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
