﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
98,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
99,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
100,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
101,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
102,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
103,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
104,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
105,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
106,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
107,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
108,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
109,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
111,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
112,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
113,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
114,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
115,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
116,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
117,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
118,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3780,102
119,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3793,102
120,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3793,102
121,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3793,102
122,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
123,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
124,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
125,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
126,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
127,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
128,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
129,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4044,100
130,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
131,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
132,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
133,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
134,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4093,99
135,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4097,99
136,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
137,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
138,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4133,97
139,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
140,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
141,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
142,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4385,95
143,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
144,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
145,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4446,94
146,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
147,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4491,93
148,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4528,92
149,11455,White Light,Rudy Rucker,1980,American,english,,,4528,92
150,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
151,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
152,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
153,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4593,91
154,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
155,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
156,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
157,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
158,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
159,11451,Cold Heaven,Brian Moore,1983,British,english,,,4789,87
160,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4789,87
161,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
162,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
163,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
164,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4848,86
165,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4848,86
166,11448,The Glamour,Christopher Priest,1984,British,english,null,,4848,86
167,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
168,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
169,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
170,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
171,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
172,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5016,83
173,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
174,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
175,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5025,82
176,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
177,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
178,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
179,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
180,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5096,81
181,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5096,81
182,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
183,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
184,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
185,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
186,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
187,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5335,77
188,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
189,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5391,76
190,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
191,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
192,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
193,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
194,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
195,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
196,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
197,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
198,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
199,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5860,67
200,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5863,67
201,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
202,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5954,66
203,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
204,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
205,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
206,13735,The Grey King,Susan Cooper,1975,British,english,208,,6096,65
207,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
208,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
209,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
210,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6150,64
211,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
212,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
213,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
214,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6395,60
215,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6401,60
216,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
217,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
218,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
219,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
220,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
221,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
222,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
223,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
224,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
225,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
226,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
227,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
228,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
229,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6559,56
230,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6564,56
231,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
232,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
233,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
234,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
235,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
236,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
237,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
238,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
239,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
240,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
241,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
242,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
243,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
244,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
245,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
246,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
247,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6720,52
248,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
249,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
250,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
251,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
252,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
253,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
254,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
255,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
256,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
257,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
258,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
259,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
260,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
261,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
262,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
263,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
264,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
265,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
266,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
267,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
268,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
269,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
270,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
271,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
272,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
273,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7100,46
274,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
275,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
276,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
277,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
278,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
279,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
280,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
281,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
282,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
283,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
284,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
285,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
286,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
287,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
288,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
289,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8087,41
290,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
291,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
292,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
293,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
294,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
295,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
296,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
297,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
298,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8304,39
299,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
300,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
301,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
302,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
303,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
304,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
305,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8462,36
306,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
307,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
308,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
309,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
310,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8505,35
311,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
312,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
313,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
314,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
315,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
316,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
317,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
318,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
319,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
320,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
321,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
322,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
323,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
324,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
325,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
326,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8686,33
327,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
328,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
329,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
330,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
331,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
332,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
333,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
334,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
