﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
83,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
84,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
85,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
86,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
87,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
88,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
89,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
90,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
91,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
92,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
93,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6470,58
94,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
95,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
96,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
97,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6608,55
98,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
99,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
100,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
101,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
102,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
103,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6959,48
104,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7025,48
105,2186,Hogg,Samuel R. Delany,1995,American,english,,,7136,46
106,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
107,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
108,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
109,13702,The Chamber,John Grisham,1994,American,english,480-688,,7799,45
110,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
111,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
112,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
113,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
114,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
115,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
116,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
117,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
118,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
119,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
120,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
121,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
122,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
123,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
124,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
125,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
126,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
127,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
128,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
129,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
130,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
131,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
132,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
133,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
134,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
135,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
136,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
137,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
138,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
139,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
140,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
141,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
142,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
143,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
144,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
145,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
146,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
147,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
148,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
149,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
150,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
151,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
