﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5545,72
36,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
37,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
38,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
39,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
40,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
41,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6334,60
42,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
43,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
44,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
45,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
46,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
47,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
48,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7997,42
49,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
50,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8269,39
51,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
52,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
53,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
54,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
55,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
56,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
57,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
58,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
59,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
60,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
61,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
62,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
63,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
64,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
65,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
66,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
67,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
68,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
69,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
