﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
85,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
86,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
87,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
89,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
90,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
91,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
92,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
93,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
94,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
95,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
96,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
98,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
100,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
101,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
102,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
103,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
