﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1680,228
29,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1803,213
30,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1819,212
31,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1823,211
32,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1880,204
33,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1969,192
34,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1996,189
35,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2029,186
36,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2054,183
37,528,Citizens,Simon Schama,1989,British,english,948,,2089,180
38,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
39,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
40,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2286,159
41,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
42,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2336,154
43,1566,A Life of Picasso,John Richardson,1991,British,english,,,2358,153
44,3756,Tarr, Wyndham Lewis,1918,British,english,,,2454,144
45,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2454,144
46,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2454,144
47,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2635,141
48,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2646,141
49,3026,Henry V,William Shakespeare,1600,British,english,,26678,2788,135
50,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2850,132
51,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2948,126
52,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3100,120
53,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3100,120
54,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3184,118
55,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3285,114
56,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3406,111
57,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3469,108
58,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3469,108
59,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3469,108
60,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
61,853,Second World War,John Keegan,1989,British,english,608,,3647,106
62,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3686,105
63,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4158,96
64,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4162,96
65,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4162,96
66,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4162,96
67,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4162,96
68,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4162,96
69,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,,4162,96
70,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4485,93
71,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4506,93
72,11983,Trilby,Charles Lomon,1894,British,,,,4660,90
73,11451,Cold Heaven,Brian Moore,1983,British,english,,,4797,87
74,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
75,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4933,84
76,3071,Napoleon,Vincent Cronin,1971,British,english,,,4933,84
77,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
78,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
79,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
80,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
81,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
82,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5969,66
83,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
84,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
85,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
86,12403,Under Two Flags,Ouida,1867,British,english,,247000,6325,60
87,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
88,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
89,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
90,13837,Gaston De Latour, Walter Pater,1896,British,english,,,6768,51
91,13830,The Tragic Muse,Henry James,1890,British,english,480-560,,6768,51
92,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6768,51
93,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
94,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
95,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
96,6148,The Voyage,Charles Morgan,1940,British,,,,7988,42
97,6146,Flying Colours,C S Forester,1938,British,english,,,7988,42
98,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
99,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
100,14886,Balzac,Graham Robb,1994,British,english,400-500,,8438,37
101,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
102,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
103,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8750,33
104,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8750,33
105,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
106,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
107,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
108,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
109,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
110,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
111,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
112,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
113,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
114,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
115,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
116,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
117,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
118,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10888,4
119,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
120,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
