﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
48,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
49,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
52,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
53,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
54,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
57,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
59,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
60,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
61,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
62,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
64,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
65,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
67,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
72,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
74,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
75,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
76,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
77,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
79,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
80,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
81,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
82,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
83,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
84,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
86,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
87,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
88,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
89,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
90,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
91,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
92,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
94,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
95,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
96,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
97,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
98,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
99,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
104,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
