﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
26,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5174,79
27,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5329,77
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
34,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6579,55
35,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6579,55
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
40,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6965,48
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
44,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
48,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
49,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
51,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
52,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
53,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
54,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
55,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
56,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
57,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
58,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
59,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
60,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
61,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
62,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
67,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
68,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
