﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6660,53
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
36,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
37,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7042,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
39,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
40,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
43,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8289,39
44,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8421,37
46,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
47,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
48,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
50,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
52,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
53,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9204,29
54,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
56,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
57,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
58,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
63,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
64,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
65,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10623,10
66,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
67,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
68,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
69,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
