﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
98,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
99,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
100,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
101,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
102,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
103,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
104,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
106,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
107,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
108,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
109,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
110,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10698,9
111,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
112,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
113,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
114,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10777,6
115,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
117,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
118,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
119,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
120,12991,Valiant,Holly Black,2005,American,english,320,,11018,3
121,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
122,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
123,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
124,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
125,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
126,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11257,1
127,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11257,1
128,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
129,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
