﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7954,42
29,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
30,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
31,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
32,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
33,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8255,39
34,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8585,35
35,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
36,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
37,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9735,23
38,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9866,21
39,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9870,21
40,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9876,21
41,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9878,21
42,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9890,21
43,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9889,21
44,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
45,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
46,4511,The Mule,Isaac Asimov,1945,American,english,,,10157,18
47,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10157,18
48,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
49,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
50,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
51,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
52,4513,Titan,John Varley,1979,American,english,320-336,,10324,17
53,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
54,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10402,15
55,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
56,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
57,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
58,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
59,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
60,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
61,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
62,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
63,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
64,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
65,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
66,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
67,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
68,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
69,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
70,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
71,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
72,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
73,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
74,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
