﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
25,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
29,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
33,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
34,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
37,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
38,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
39,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
40,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
41,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
42,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
43,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
44,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
45,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
46,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
47,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
48,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
49,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
50,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
51,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
53,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
54,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
55,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
57,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
58,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
59,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
60,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
61,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
62,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
63,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
64,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
65,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
