﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
24,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
25,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
26,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
27,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
28,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
29,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
30,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
31,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
32,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
33,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
34,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
35,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
36,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
37,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
38,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
39,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
40,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
41,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
42,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4684,90
43,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
44,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
45,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
46,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
47,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
48,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
49,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
50,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
51,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
52,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
53,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
54,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6316,61
55,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6331,60
56,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
57,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
58,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
59,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
60,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
61,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
62,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7176,45
63,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7860,44
64,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
65,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8313,39
66,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
67,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
68,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
69,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
70,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
71,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9562,25
72,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9761,23
73,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
74,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
75,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
76,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
77,13570,London Rules,Mick Herron,2018,British,english,336,,10243,18
78,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
79,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
80,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
81,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
82,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
