﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
59,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
60,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
61,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3032,123
62,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
64,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3375,112
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
66,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
69,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
70,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
71,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
73,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
75,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
76,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
77,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
79,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
84,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5058,82
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
88,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
90,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5324,77
91,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
94,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
98,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
100,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
101,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
105,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
107,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
108,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
117,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
118,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7082,46
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
121,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7168,45
122,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7168,45
123,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7168,45
124,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7168,45
125,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
126,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
127,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
128,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
129,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
133,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7870,43
134,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
135,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
136,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
137,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
138,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
139,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
140,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
141,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
142,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
143,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
144,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
145,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
146,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
147,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
148,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
150,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
151,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
152,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
153,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
154,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
157,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
158,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
159,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
160,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
161,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
162,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
163,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
164,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
165,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
166,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
167,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
168,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
169,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
170,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
171,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
172,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10990,3
173,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
174,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
