﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
96,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
97,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
99,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
102,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
105,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
107,14871,Two Lives,William Trevor,1991,Irish,english,384,
108,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
112,14899,After Rain,William Trevor,1996,Irish,english,213,
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
114,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
116,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
118,3446,The Statement,Brian Moore,1995,Irish,english,,
119,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
120,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
122,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
123,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
124,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
125,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,
128,12162,The Weir,Conor McPherson,1997,Irish,english,,
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
131,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
132,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
133,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
134,1553,Silver City,Maurice Leitch,1976,Irish,,,
135,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
136,14063,Prophet Song,Paul Lynch,2023,Irish,,,
137,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
